"","tax_id","genus_tax_id","name","category","is_phage","sample","condition","nt_rpm","nt_count","nt_contigs","nt_contig_r","nt_percent_identity","nt_alignment_length","numdatasets","delta","deltamax"
"390",5974,5973,"Halteria grandinella","eukaryota",FALSE,"frozen","filter",14.38313412,57,1,49,93.4692,217.309,1,0,0
"391",2448773,2340800,"Halodinium verrucatum","eukaryota",FALSE,"frozen","filter",888.9786229,3523,5,3364,97.7622,431.876,2,0,0
"392",458498,6057,"Haliclona tubifera","eukaryota",FALSE,"frozen","filter",16.14948392,64,1,62,99.8842,245.825,1,0,0
"393",6058,6057,"Haliclona oculata","eukaryota",FALSE,"frozen","filter",10.85043451,43,1,40,98.2885,412,1,0,0
"394",608155,6057,"Haliclona curacaoensis","eukaryota",FALSE,"frozen","filter",54.75684393,217,4,196,98.5515,254.891,1,0,0
"395",2305714,6061,"Halichondria sitiens","eukaryota",FALSE,"frozen","filter",19.17751216,76,1,72,99.925,262.889,1,0,0
"396",6063,6061,"Halichondria panicea","eukaryota",FALSE,"frozen","filter",74.69136315,296,2,261,97.9402,594.16,1,0,0
"397",163232,6061,"Halichondria okadai","eukaryota",FALSE,"frozen","filter",50.97180863,202,3,171,88.6928,222.158,1,0,0
"398",1487565,1242273,"Halamphora coffeaeformis","eukaryota",FALSE,"frozen","filter",667.1755546,2644,7,2592,90.7314,248.681,2,0,0
"399",44745,44744,"Haematococcus lacustris","eukaryota",FALSE,"frozen","flowthrough",53.49465553,163,1,154,82.5732,521.343,1,0,0
"400",2420342,60594,"Gyrodinium jinhaense","eukaryota",FALSE,"frozen","filter",248.550651,985,1,973,99.9834,131.935,1,0,0
"401",285985,60594,"Gyrodinium dominans","eukaryota",FALSE,"frozen","filter",5639.954925,22351,4,22331,99.5224,1327.19,4,0,0
"402",285985,60594,"Gyrodinium dominans","eukaryota",FALSE,"frozen","flowthrough",14.76846318,45,1,40,99.9667,254.462,4,0,0
"403",1641596,60594,"Gyrodinium cf. spirale AR-2015","eukaryota",FALSE,"frozen","filter",50.46713726,200,1,200,97.447,235,1,0,0
"404",926437,1472494,"Gyrodiniellum shiwhaense","eukaryota",FALSE,"frozen","filter",1882.42422,7460,2,7445,91.9226,1505.57,2,0,0
"405",1408142,2955,"Gymnodinium sp. ex Spongotrochus glacialis","eukaryota",FALSE,"frozen","filter",213.7283263,847,2,827,97.427,227.24,1,0,0
"406",454270,2955,"Gymnodinium sp. CCMP424","eukaryota",FALSE,"frozen","filter",704.5212362,2792,2,2792,99.5256,117.653,1,0,0
"407",39447,2955,"Gymnodinium catenatum","eukaryota",FALSE,"frozen","filter",1084.53878,4298,6,4127,89.0388,232.547,3,0,0
"408",107757,2955,"Gymnodinium aureolum","eukaryota",FALSE,"frozen","filter",1143.332995,4531,8,4457,96.2805,177.926,3,0,0
"409",1641421,2955,"Gymnodinium agaricoides","eukaryota",FALSE,"frozen","filter",56.52319373,224,3,224,100,193.632,1,0,0
"410",216802,216800,"Guinardia delicatula","eukaryota",FALSE,"frozen","filter",33.81298197,134,2,65,99.246,134.407,2,0,0
"411",131064,131063,"Grinnellia americana","eukaryota",FALSE,"frozen","filter",75.70070589,300,3,171,99.7209,230.383,1,0,0
"412",252678,109944,"Gonapodya polymorpha","eukaryota",FALSE,"frozen","filter",9.841091766,39,1,38,87.4452,124.054,1,0,0
"413",2676190,2676189,"Gertia stigmatica","eukaryota",FALSE,"frozen","filter",798.6424472,3165,4,3123,95.1,223.579,2,0,0
"414",28020,28019,"Furcellaria lumbricalis","eukaryota",FALSE,"frozen","filter",7.822406276,31,1,28,92.4648,271,1,0,0
"415",133901,45059,"Frankliniella occidentalis","eukaryota",FALSE,"frozen","filter",10.34576314,41,2,31,93.4395,57.6842,2,0,0
"416",97271,97270,"Flustrellidra hispida","eukaryota",FALSE,"frozen","filter",18.4205051,73,1,17,95.9966,105.758,1,0,0
"417",236787,236786,"Florenciella parvula","eukaryota",FALSE,"frozen","flowthrough",44.63357762,136,2,118,98.1718,90.2952,1,0,0
"418",1607860,182086,"Favella cf. campanula","eukaryota",FALSE,"frozen","filter",3242.261233,12849,2,12839,95.0931,347.817,2,0,0
"419",1130797,73024,"Eutreptiella sp. LIS 2000","eukaryota",FALSE,"frozen","filter",21.95320471,87,2,64,99.89,347.583,1,0,0
"420",96781,73024,"Eutreptiella sp. CCMP389","eukaryota",FALSE,"frozen","filter",9.336420394,37,1,29,97.3273,326.727,1,0,0
"421",73025,73024,"Eutreptiella gymnastica","eukaryota",FALSE,"frozen","filter",4818.602266,19096,12,18596,98.3375,1094.49,3,0,0
"422",73025,73024,"Eutreptiella gymnastica","eukaryota",FALSE,"frozen","flowthrough",30.84967865,94,1,55,96.2223,221.371,3,0,0
"423",1169007,182089,"Eutintinnus sp. LS-2012","eukaryota",FALSE,"frozen","filter",169.3172455,671,3,664,99.3733,253.616,1,0,0
"424",1197881,182089,"Eutintinnus lususundae","eukaryota",FALSE,"frozen","filter",187.2330792,742,1,697,95.6337,425.337,3,0,0
"425",2219035,515460,"Eunotogramma sp.","eukaryota",FALSE,"frozen","filter",25.99057569,103,1,4,98.431,74.369,2,0,0
"426",1458866,196637,"Eunotia naegelii","eukaryota",FALSE,"frozen","filter",392.8866636,1557,7,1517,99.6799,91.9012,2,0,0
"427",1881687,1881686,"Eulepethus nanhaiensis","eukaryota",FALSE,"frozen","filter",6.81306353,27,1,26,88.6502,67.9259,1,0,0
"428",162598,-200,"eukaryote marine clone ME1-22","eukaryota",FALSE,"frozen","filter",286.6533396,1136,1,1136,100,367,1,0,0
"429",162592,-200,"eukaryote marine clone ME1-17","eukaryota",FALSE,"frozen","filter",52.23348707,207,1,207,98.993,298,1,0,0
"430",161227,3038,"Euglena tristella","eukaryota",FALSE,"frozen","filter",11.60744157,46,1,46,80.328,244,1,0,0
"431",3039,3038,"Euglena gracilis","eukaryota",FALSE,"frozen","filter",177.6443232,704,1,595,99.576,59.2731,2,0,0
"432",215708,3038,"Euglena clara","eukaryota",FALSE,"frozen","filter",7.065399217,28,1,26,81.0882,264.5,1,0,0
"433",96764,3038,"Euglena agilis","eukaryota",FALSE,"frozen","filter",14.88780549,59,1,58,96.5868,63.2453,1,0,0
"434",565118,3038,"Euglena adhaerens","eukaryota",FALSE,"frozen","filter",18.67284079,74,1,73,82.6659,164.379,1,0,0
"435",1132513,1132512,"Euduboscquella crenulata","eukaryota",FALSE,"frozen","filter",14.88780549,59,1,25,99.5338,213.566,2,0,0
"436",444606,49251,"Eucampia zodiacus","eukaryota",FALSE,"frozen","filter",17.91583373,71,1,33,98.8832,103.606,2,0,0
"437",95602,95601,"Eriocheir sinensis","eukaryota",FALSE,"frozen","filter",13.12145569,52,1,37,97.5603,260.083,1,0,0
"438",114794,375582,"Epispathidium amphoriforme","eukaryota",FALSE,"frozen","filter",133.4855781,529,3,508,91.5582,405.024,3,0,0
"439",398671,163658,"Ephelota gemmipara","eukaryota",FALSE,"frozen","filter",699.4745225,2772,1,2756,85.1422,702.368,1,0,0
"440",338271,338270,"Eothinia elongata","eukaryota",FALSE,"frozen","filter",56.77552942,225,1,225,90.0001,180,1,0,0
"441",308742,106536,"Ensiculifera aff. imariensis","eukaryota",FALSE,"frozen","filter",41.88772393,166,2,163,99.5465,260.336,1,0,0
"442",2903,2902,"Emiliania huxleyi","eukaryota",FALSE,"frozen","filter",150.8967404,598,4,306,90.7941,204.129,1,0,0
"443",348847,578987,"Echthrogaleus coleoptratus","eukaryota",FALSE,"frozen","filter",11.60744157,46,1,46,84.259,108,1,0,0
"444",361426,361425,"Ebria tripartita","eukaryota",FALSE,"frozen","filter",380.7745506,1509,3,1418,93.8214,324.834,3,0,0
"445",400756,400754,"Durinskia baltica","eukaryota",FALSE,"frozen","filter",29.5232753,117,3,49,94.0067,69.8381,1,0,0
"446",3046,3044,"Dunaliella salina","eukaryota",FALSE,"frozen","filter",8.831749021,35,1,16,85.265,137.806,1,0,0
"447",7227,7215,"Drosophila melanogaster","eukaryota",FALSE,"frozen","filter",12.11211294,48,1,36,92.4609,53.8636,2,0,0
"448",42026,7215,"Drosophila bipectinata","eukaryota",FALSE,"frozen","filter",9.841091766,39,1,37,94.7217,65.0769,1,0,0
"449",195969,195968,"Dolichomastix tenuilepis","eukaryota",FALSE,"frozen","filter",21.19619765,84,1,10,95.6845,68.4643,1,0,0
"450",49249,49248,"Ditylum brightwellii","eukaryota",FALSE,"frozen","filter",16.40181961,65,2,31,90.1792,150.852,2,0,0
"451",667068,382381,"Discostella sp. HYK0210-A2","eukaryota",FALSE,"frozen","filter",552.8674887,2191,1,2191,100,318,3,0,0
"452",91374,91373,"Diplonema papillatum","eukaryota",FALSE,"frozen","filter",52.48582275,208,2,105,90.0678,225.426,1,0,0
"453",1091503,47933,"Dinophysis skagi","eukaryota",FALSE,"frozen","filter",27.25225412,108,1,107,99.9594,146.884,1,0,0
"454",237452,-200,"Dinophyceae sp. Shepherd's Crook","eukaryota",FALSE,"frozen","filter",510.9797648,2025,8,1998,99.929,216.179,1,0,0
"455",1472024,-200,"Dinophyceae sp. PW-2014","eukaryota",FALSE,"frozen","filter",18.67284079,74,1,58,91.6485,198.31,1,0,0
"456",1115533,1115532,"Didymosphenia geminata","eukaryota",FALSE,"frozen","filter",10.34576314,41,1,24,87.2291,221.78,1,0,0
"457",28014,28013,"Diaphanoeca grandis","eukaryota",FALSE,"frozen","filter",20.94386196,83,1,32,93.5642,131.556,2,0,0
"458",478395,478394,"Diadumene cincta","eukaryota",FALSE,"frozen","filter",12.36444863,49,1,38,100,185.976,1,0,0
"459",1892415,1892414,"Develorapax marinus","eukaryota",FALSE,"frozen","filter",491.8022526,1949,6,1923,87.3097,548.023,3,0,0
"460",42750,42748,"Developayella elegans","eukaryota",FALSE,"frozen","filter",117.5884298,466,4,433,87.7884,291.993,3,0,0
"461",83371,83370,"Detonula confervacea","eukaryota",FALSE,"frozen","filter",8.579413335,34,1,17,94.8712,139.412,1,0,0
"462",138176,138596,"Desmochloris halophila","eukaryota",FALSE,"frozen","filter",11.1027702,44,1,20,93.8879,128.476,1,0,0
"463",265591,265589,"Delphineis sp. CCMP1095","eukaryota",FALSE,"frozen","filter",48.19611609,191,1,189,100,94.696,1,0,0
"464",1336848,412829,"Dasychalina melior","eukaryota",FALSE,"frozen","filter",21.44853334,85,1,85,98.504,401,1,0,0
"465",1346158,1346157,"Dactylia varia","eukaryota",FALSE,"frozen","filter",57.02786511,226,1,188,98.2942,371.404,1,0,0
"466",482539,242060,"Cystoisospora felis","eukaryota",FALSE,"frozen","filter",56.52319373,224,1,224,87.6068,234,1,0,0
"467",36881,36880,"Cymbomonas tetramitiformis","eukaryota",FALSE,"frozen","filter",2932.140675,11620,5,11395,91.0429,1335.53,2,0,0
"468",36881,36880,"Cymbomonas tetramitiformis","eukaryota",FALSE,"frozen","flowthrough",18.37853196,56,1,8,97.5036,74.7273,2,0,0
"469",2856,2852,"Cylindrotheca closterium","eukaryota",FALSE,"frozen","filter",298.7654526,1184,6,846,92.4474,274.073,3,0,0
"470",1549163,29203,"Cyclotella sp. L04_2","eukaryota",FALSE,"frozen","filter",124.653829,494,12,361,96.8476,152.218,1,0,0
"471",29204,29203,"Cyclotella cryptica","eukaryota",FALSE,"frozen","filter",1226.603771,4861,8,4730,92.2008,190.669,3,0,0
"472",117948,94538,"Cyclaspis caprella","eukaryota",FALSE,"frozen","filter",8.074741962,32,1,32,97.685,216,1,0,0
"473",45157,45156,"Cyanidioschyzon merolae","eukaryota",FALSE,"frozen","filter",23.46721883,93,1,77,88.0283,110.191,1,0,0
"474",697907,-200,"Cryptophyta sp. CCMP2293","eukaryota",FALSE,"frozen","filter",630.8392158,2500,4,2447,98.3527,203.121,2,0,0
"475",697907,-200,"Cryptophyta sp. CCMP2293","eukaryota",FALSE,"frozen","flowthrough",390.5438041,1190,3,1056,98.7889,219.321,2,0,0
"476",150671,-200,"Cryptophyta gen. sp. Concarneau_14","eukaryota",FALSE,"frozen","filter",20.1868549,80,1,75,95.3461,320.211,1,0,0
"477",2898,3030,"Cryptomonas paramecium","eukaryota",FALSE,"frozen","filter",88.82216158,352,1,164,93.3584,63.4269,1,0,0
"478",153251,153250,"Cryptocaryon irritans","eukaryota",FALSE,"frozen","filter",2514.020443,9963,13,9878,85.4085,451.178,2,0,0
"479",2866,2865,"Crypthecodinium cohnii","eukaryota",FALSE,"frozen","filter",16.90649098,67,1,32,88.7798,265.825,1,0,0
"480",741088,151025,"Cryothecomonas sp. APCC MC5-1Cryo","eukaryota",FALSE,"frozen","filter",771.3901931,3057,16,2823,90.1976,276.39,3,0,0
"481",151027,151025,"Cryothecomonas longipes","eukaryota",FALSE,"frozen","filter",66.86895687,265,3,259,99.9616,118.226,1,0,0
"482",151026,151025,"Cryothecomonas aestivalis","eukaryota",FALSE,"frozen","filter",164.5228675,652,3,651,99.9824,147.908,1,0,0
"483",5656,5655,"Crithidia fasciculata","eukaryota",FALSE,"frozen","filter",23.9718902,95,2,95,95.3293,369.913,1,0,0
"484",176853,52628,"Crepidula fornicata","eukaryota",FALSE,"frozen","filter",44.41108079,176,4,151,99.4787,251.522,1,0,0
"485",29159,6564,"Crassostrea gigas","eukaryota",FALSE,"frozen","filter",20.69152628,82,2,55,87.0047,199.013,2,0,0
"486",307031,98082,"Crangon franciscorum","eukaryota",FALSE,"frozen","filter",5.551385099,22,1,14,95.02,105.857,1,0,0
"487",33642,33641,"Coscinodiscus radiatus","eukaryota",FALSE,"frozen","filter",51.47648001,204,2,186,97.1702,216.371,1,0,0
"488",429033,371471,"Corophium sp. AI-2007-5","eukaryota",FALSE,"frozen","filter",180.4200157,715,2,711,99.5112,1203.42,1,0,0
"489",1577725,1577724,"Conticribra weissflogii","eukaryota",FALSE,"frozen","filter",125.1585004,496,4,381,97.0094,145.073,1,0,0
"490",1492817,1421213,"Colponema vietnamica","eukaryota",FALSE,"frozen","filter",26.24291138,104,3,86,84.3811,153.615,1,0,0
"491",1454018,1703173,"Colemanosphaera angeleri","eukaryota",FALSE,"frozen","filter",6.308392158,25,1,24,83.1451,497.826,1,0,0
"492",248742,41891,"Coccomyxa subellipsoidea","eukaryota",FALSE,"frozen","filter",17.66349804,70,1,40,83.6203,358.754,1,0,0
"493",293275,2486696,"Cladocopium sp. clade C","eukaryota",FALSE,"frozen","filter",22.45787608,89,1,16,90.1367,72.075,1,0,0
"494",64707,64704,"Chrysolepidomonas dendrolepidota","eukaryota",FALSE,"frozen","filter",100.1772675,397,4,292,91.2804,322.525,3,0,0
"495",561161,35140,"Chrysochromulina sp. S-14","eukaryota",FALSE,"frozen","filter",59.80355766,237,3,227,99.8536,144.422,1,0,0
"496",407208,35140,"Chrysochromulina sp. NIES-1333","eukaryota",FALSE,"frozen","filter",64.34560001,255,1,82,96.4023,139.435,1,0,0
"497",561171,35140,"Chrysochromulina sp. HHL-2008","eukaryota",FALSE,"frozen","filter",77.97172707,309,2,309,97.8565,354.894,1,0,0
"498",127563,35140,"Chrysochromulina parva","eukaryota",FALSE,"frozen","filter",75.70070589,300,4,244,99.2393,99.1867,1,0,0
"499",1713628,3028,"Chroomonas sp. Hokudai","eukaryota",FALSE,"frozen","filter",37.09334589,147,1,147,100,148,1,0,0
"500",173977,3028,"Chroomonas placoidea","eukaryota",FALSE,"frozen","flowthrough",494.9076106,1508,6,1456,98.8409,106.533,2,0,0
"501",173977,3028,"Chroomonas placoidea","eukaryota",FALSE,"frozen","filter",230.887153,915,9,878,96.0402,256.975,2,0,0
"502",984084,2997,"Chromulina sp. SAG 17.97","eukaryota",FALSE,"frozen","filter",11.60744157,46,1,28,97.8622,74.3333,3,0,0
"503",2769,2768,"Chondrus crispus","eukaryota",FALSE,"frozen","filter",12.36444863,49,1,27,87.2149,123,1,0,0
"504",327050,163097,"Chlorosarcina stigmatica","eukaryota",FALSE,"frozen","filter",6.056056471,24,1,17,88.7735,220.333,1,0,0
"505",1764295,2302914,"Chloropicon primus","eukaryota",FALSE,"frozen","filter",59.29888628,235,3,198,84.9109,115.028,1,0,0
"506",243652,240565,"Chlorellidium tetrabotrys","eukaryota",FALSE,"frozen","filter",10.85043451,43,1,34,97.7182,89.8372,2,0,0
"507",467060,-200,"Chlorarachniophyceae sp. P314","eukaryota",FALSE,"frozen","filter",38.85969569,154,1,145,83.3411,431.426,2,0,0
"508",3054,3052,"Chlamydomonas moewusii","eukaryota",FALSE,"frozen","filter",18.4205051,73,1,68,80.8553,596.292,1,0,0
"509",1034604,3052,"Chlamydomonas leiostraca","eukaryota",FALSE,"frozen","filter",5.551385099,22,1,21,86.8697,250.682,1,0,0
"510",1654720,151076,"Chilodonella piscicola","eukaryota",FALSE,"frozen","filter",95.38288943,378,3,370,91.283,695.563,1,0,0
"511",69338,13778,"Chara globularis","eukaryota",FALSE,"frozen","filter",15.89714824,63,1,63,91.935,124,1,0,0
"512",358437,138983,"Chamelea striatula","eukaryota",FALSE,"frozen","filter",58.03720785,230,1,222,99.3603,290.085,1,0,0
"513",608152,412831,"Chalinula molitba","eukaryota",FALSE,"frozen","filter",7.065399217,28,1,28,81.892,370,1,0,0
"514",426638,49237,"Chaetoceros tenuissimus","eukaryota",FALSE,"frozen","filter",154.9341114,614,5,572,99.9372,265.248,2,0,0
"515",156587,49237,"Chaetoceros simplex","eukaryota",FALSE,"frozen","filter",317.4382934,1258,5,1107,98.9134,145.632,2,0,0
"516",184592,49237,"Chaetoceros gracilis","eukaryota",FALSE,"frozen","filter",14.38313412,57,1,21,91.6896,96.9811,1,0,0
"517",1384505,49237,"Chaetoceros contortus","eukaryota",FALSE,"frozen","filter",26.49524706,105,1,85,94.1437,214.446,1,0,0
"518",265524,49237,"Chaetoceros calcitrans","eukaryota",FALSE,"frozen","filter",3933.661014,15589,2,15564,99.9898,162.748,1,0,0
"519",2486766,49237,"Chaetoceros brevispinosus","eukaryota",FALSE,"frozen","filter",22.71021177,90,1,87,88.7692,219.333,1,0,0
"520",552662,-200,"Cercozoa sp. YPF501","eukaryota",FALSE,"frozen","filter",84.7847906,336,2,236,90.1907,83.7673,1,0,0
"521",629762,-200,"Cercozoa sp. CC-2009d","eukaryota",FALSE,"frozen","filter",420.6435891,1667,7,1560,88.1853,511.649,3,0,0
"522",458877,45109,"Cercomonas sp. HFCC556","eukaryota",FALSE,"frozen","filter",8.831749021,35,1,32,88.7,186.25,1,0,0
"523",66800,66799,"Ceratocorys horrida","eukaryota",FALSE,"frozen","filter",28.51393255,113,1,102,96.6059,703.73,2,0,0
"524",560969,97248,"Celleporina hassallii","eukaryota",FALSE,"frozen","filter",29.27093961,116,1,111,96.3556,269.28,1,0,0
"525",192875,192874,"Capsaspora owczarzaki","eukaryota",FALSE,"frozen","filter",8.327077648,33,1,5,90.6184,60.5172,1,0,0
"526",1395562,379357,"Buliminoides sp. 5041","eukaryota",FALSE,"frozen","filter",15.39247686,61,1,58,93.8236,239.962,1,0,0
"527",2007182,2007181,"Bryothamnion seaforthii","eukaryota",FALSE,"frozen","filter",14.13079843,56,1,56,98.551,138,1,0,0
"528",3130,3128,"Bryopsis plumosa","eukaryota",FALSE,"frozen","filter",24.47656157,97,3,72,95.4538,247.723,1,0,0
"529",686769,1885054,"Brevimastigomonas anaerobica","eukaryota",FALSE,"frozen","filter",9.084084707,36,1,36,92.537,67,1,0,0
"530",204736,10194,"Brachionus urceolaris","eukaryota",FALSE,"frozen","filter",22.2055404,88,1,63,93.6561,225.762,1,0,0
"531",1407008,1407007,"Biecheleriopsis adriatica","eukaryota",FALSE,"frozen","filter",461.2696346,1828,2,1520,99.5691,279.772,1,0,0
"532",584794,1209074,"Biecheleria cincta","eukaryota",FALSE,"frozen","filter",46.17743059,183,1,146,99.8047,259.493,1,0,0
"533",1407009,1209074,"Biecheleria brevisulcata","eukaryota",FALSE,"frozen","filter",605.8579828,2401,11,2266,99.0139,330.796,1,0,0
"534",624125,272143,"Bicosoeca sp. HFCC85","eukaryota",FALSE,"frozen","filter",25.99057569,103,1,99,90.9476,290.526,2,0,0
"535",94643,94642,"Besnoitia besnoiti","eukaryota",FALSE,"frozen","filter",61.31757177,243,1,229,85.2102,90.8454,1,0,0
"536",41875,41874,"Bathycoccus prasinos","eukaryota",FALSE,"frozen","flowthrough",862.1500618,2627,3,2217,97.3231,748.279,3,0,0
"537",41875,41874,"Bathycoccus prasinos","eukaryota",FALSE,"frozen","filter",296.7467671,1176,7,932,97.5593,200.91,3,0,0
"538",1442596,426670,"Bacteriastrum mediterraneum","eukaryota",FALSE,"frozen","filter",146.8593694,582,1,582,86.6028,209,1,0,0
"539",1764608,-200,"Bacillariophyceae sp. RCC2936","eukaryota",FALSE,"frozen","filter",16.14948392,64,1,63,100,301.741,1,0,0
"540",1129410,632149,"Azadinium caudatum","eukaryota",FALSE,"frozen","filter",402.223084,1594,1,1590,98.4065,188.546,1,0,0
"541",3075,191392,"Auxenochlorella protothecoides","eukaryota",FALSE,"frozen","filter",10.85043451,43,1,9,88.7374,89.2093,1,0,0
"542",44056,44055,"Aureococcus anophagefferens","eukaryota",FALSE,"frozen","filter",69.13997805,274,1,84,88.6962,106.52,3,0,0
"543",451787,265578,"Attheya ussurensis","eukaryota",FALSE,"frozen","filter",34.06531765,135,1,126,88.7555,329.691,1,0,0
"544",33640,33639,"Asterionellopsis glacialis","eukaryota",FALSE,"frozen","filter",227.1021177,900,2,875,93.5771,904.95,2,0,0
"545",210441,35129,"Asterionella formosa","eukaryota",FALSE,"frozen","filter",14.88780549,59,1,29,86.5432,187.12,2,0,0
"546",84397,84396,"Asplanchna sieboldi","eukaryota",FALSE,"frozen","filter",117.0837584,464,2,455,92.3125,287.97,1,0,0
"547",307035,13346,"Armadillidium sp. JM-2004","eukaryota",FALSE,"frozen","filter",41.38305256,164,1,162,93.2705,87.8442,1,0,0
"548",129218,50230,"Arisaema ringens","eukaryota",FALSE,"frozen","filter",56.77552942,225,1,225,100,204,1,0,0
"549",2057183,1283303,"Arenosclera amazonensis","eukaryota",FALSE,"frozen","filter",84.53245491,335,2,332,90.967,443.052,1,0,0
"550",375585,375584,"Arcuospathidium muscorum","eukaryota",FALSE,"frozen","filter",74.69136315,296,1,289,83.4172,578.862,1,0,0
"551",2006705,-200,"Apostomatida sp.","eukaryota",FALSE,"frozen","filter",8.327077648,33,1,26,93.9568,147.424,1,0,0
"552",100861,100860,"Aphanomyces euteiches","eukaryota",FALSE,"frozen","filter",5.046713726,20,1,11,88.6515,88.15,2,0,0
"553",857049,85706,"Ancyromonas sp. 3b","eukaryota",FALSE,"frozen","filter",18.16816941,72,1,66,85.0691,232.076,1,0,0
"554",4615,4614,"Ananas comosus","eukaryota",FALSE,"frozen","flowthrough",21.66041267,66,1,66,83.908,87,1,0,0
"555",396411,396410,"Amphisiella annulata","eukaryota",FALSE,"frozen","flowthrough",13.12752283,40,1,38,90.6922,255.667,1,0,0
"556",400682,178513,"Amphimedon queenslandica","eukaryota",FALSE,"frozen","filter",18.4205051,73,1,40,95.5411,91.0685,1,0,0
"557",189333,88551,"Amoebophrya sp. ex Gymnodinium instriatum","eukaryota",FALSE,"frozen","filter",390.6156424,1548,5,1452,90.5674,437.519,1,0,0
"558",860588,88551,"Amoebophrya sp. ex Akashiwo sanguineaum","eukaryota",FALSE,"frozen","filter",41.88772393,166,2,131,89.3807,245.244,1,0,0
"559",88552,88551,"Amoebophrya sp.","eukaryota",FALSE,"frozen","filter",209.943291,832,2,652,99.8383,264.052,1,0,0
"560",1812454,29189,"Ammonia sp. genotype T6","eukaryota",FALSE,"frozen","filter",22.96254745,91,1,87,100,758.5,1,0,0
"561",43993,29189,"Ammonia sp.","eukaryota",FALSE,"frozen","filter",20.43919059,81,1,81,99.527,423,1,0,0
"562",29190,29189,"Ammonia beccarii","eukaryota",FALSE,"frozen","filter",34.82232471,138,2,124,99.5837,205.917,1,0,0
"563",1540732,29189,"Ammonia aberdoveyensis","eukaryota",FALSE,"frozen","filter",138.2799561,548,3,543,93.058,264.305,2,0,0
"564",1642535,-200229817,"Ameridae sp. NVS2","eukaryota",FALSE,"frozen","filter",16.40181961,65,1,65,81.651,218,1,0,0
"565",1970220,98848,"Amathia sp. n. 1 AW-2014","eukaryota",FALSE,"frozen","filter",9.084084707,36,1,25,99.4242,227,1,0,0
"566",2925,2924,"Alexandrium catenella","eukaryota",FALSE,"frozen","filter",26.24291138,104,1,78,95.8179,514.82,1,0,0
"567",327968,2924,"Alexandrium andersonii","eukaryota",FALSE,"frozen","filter",23.21488314,92,1,89,95.3272,109.016,1,0,0
"568",51987,51986,"Alcyonidium gelatinosum","eukaryota",FALSE,"frozen","filter",7.570070589,30,1,25,93.8858,319.333,1,0,0
"569",143672,143671,"Akashiwo sanguinea","eukaryota",FALSE,"frozen","filter",575.5777005,2281,7,2232,90.4595,207.728,1,0,0
"570",28023,28022,"Ahnfeltia plicata","eukaryota",FALSE,"frozen","filter",12.11211294,48,1,46,98.7459,103.739,1,0,0
"571",2576559,558774,"Adeonellopsis sp. BLEED301","eukaryota",FALSE,"frozen","filter",7.317734903,29,1,28,84.5575,446.286,1,0,0
"572",160623,160622,"Adenoides eludens","eukaryota",FALSE,"frozen","filter",30.78495373,122,1,21,96.5527,130.953,1,0,0
"573",361139,133407,"Acytostelium subglobosum","eukaryota",FALSE,"frozen","filter",15.14014118,60,1,47,83.356,179.368,1,0,0
"574",1334851,216789,"Actinoptychus undulatus","eukaryota",FALSE,"frozen","filter",48.95312314,194,3,180,99.7823,383.437,1,0,0
"575",1630683,49230,"Actinocyclus subtilis","eukaryota",FALSE,"frozen","filter",47.69144471,189,3,142,91.9563,276.023,1,0,0
"576",1335100,49230,"Actinocyclus sp. 1 MPA-2013","eukaryota",FALSE,"frozen","filter",51.72881569,205,1,191,97.5182,334.43,1,0,0
"577",112087,4765,"Achlya racemosa","eukaryota",FALSE,"frozen","filter",11.1027702,44,1,44,96.6101,118,1,0,0
"578",136180,121148,"Acartia tonsa","eukaryota",FALSE,"frozen","filter",152.6630902,605,6,581,98.2146,306.311,1,0,0
"579",72520,5748,"Nannochloropsis gaditana","eukaryota",FALSE,"roomtemp","filter",15.03805199,50,1,22,85.9246,78.4167,3,2.42126767,2.42126767
"580",2023693,2023692,"Foissnerides sp.","eukaryota",FALSE,"roomtemp","flowthrough",5.733756653,22,1,19,89.1257,186.545,1,0,5.733756653
"581",2920,2918,"Heterocapsa niei","eukaryota",FALSE,"roomtemp","filter",15.94033511,53,1,40,89.9226,500.256,2,5.84690766,5.84690766
"582",4558,4557,"Sorghum bicolor","eukaryota",FALSE,"roomtemp","filter",6.015220798,20,1,11,87.5729,137.5,1,0,6.015220798
"583",2040496,-200,"Eustigmatophyceae sp.","eukaryota",FALSE,"roomtemp","filter",6.015220798,20,1,20,95.604,91,1,0,6.015220798
"584",458493,458492,"Ectyoplasia ferox","eukaryota",FALSE,"roomtemp","filter",6.015220798,20,1,20,87.209,86,1,0,6.015220798
"585",875863,1084708,"Tsukubamonas globosa","eukaryota",FALSE,"roomtemp","filter",6.315981837,21,1,15,85.4838,120.579,1,0,6.315981837
"586",1534972,722752,"Triparma laevis","eukaryota",FALSE,"roomtemp","filter",6.315981837,21,1,5,87.8023,109.6,1,0,6.315981837
"587",2108040,2598729,"Ophirina amphinema","eukaryota",FALSE,"roomtemp","filter",6.315981837,21,1,13,89.2728,77.85,1,0,6.315981837
"588",2926,2924,"Alexandrium tamarense","eukaryota",FALSE,"roomtemp","filter",6.315981837,21,1,16,94.0486,205.2,1,0,6.315981837
"589",186029,2857,"Nitzschia laevis","eukaryota",FALSE,"roomtemp","flowthrough",6.51563256,25,1,25,96.25,80,1,0,6.51563256
